"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti anno 2019 - formato aperto";"37.75 KB";"31/01/2020";"31/01/2020"
"Dati sui pagamenti anno 2019";"142.47 KB";"31/01/2020";"31/01/2020"
"Dati sui pagamenti anno 2014 - formato aperto";"21.24 KB";"01/04/2019";"01/04/2019"
"Dati sui pagamenti anno 2014";"90.45 KB";"01/04/2019";"01/04/2019"
"Dati sui pagamenti anno 2015 - formato aperto";"25.77 KB";"01/04/2019";"01/04/2019"
"Dati sui pagamenti anno 2015";"106.11 KB";"01/04/2019";"01/04/2019"
"Dati sui pagamenti anno 2016 - formato aperto";"24.23 KB";"01/04/2019";"01/04/2019"
"Dati sui pagamenti anno 2016";"101.15 KB";"01/04/2019";"01/04/2019"
"Dati sui pagamenti anno 2017 - formato aperto";"22.75 KB";"01/04/2019";"01/04/2019"
"Dati sui pagamenti anno 2017";"100.51 KB";"01/04/2019";"01/04/2019"
"Dati sui pagamenti anno 2018 - formato aperto";"33.1 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti anno 2018";"131.02 KB";"30/03/2019";"30/03/2019"
