"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale Responsabile della prevenzione della corruzione e della trasparenza - anno 2023";"31.11 KB";"01/02/2024";"01/02/2024"
"Relazione 2022 del RPCT";"79.73 KB";"16/01/2023";"16/01/2023"
"Nomina del Responsabile della prevenzione della corruzione e della trasparenza";"320.94 KB";"14/04/2022";"14/04/2022"
"DGC 002 - ADOZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PERIODO 2020 - 2022";"278.43 KB";"31/01/2020";"31/01/2020"
"Allegato 1 - PTPCT 2020-2022";"160 KB";"31/01/2020";"31/01/2020"
"ALLEGATO A - elenco aree di rischio";"22.5 KB";"31/01/2020";"31/01/2020"
"Allegato B - Macroprocessi";"0.65 MB";"31/01/2020";"31/01/2020"
"Allegato C - Processi";"1.13 MB";"31/01/2020";"31/01/2020"
"Allegato D - Tabella ANAC Obblighi trasparenza";"319.11 KB";"31/01/2020";"31/01/2020"
"Allegato E - Trasparenza, individuazione responsabili ";"12.95 KB";"31/01/2020";"31/01/2020"
"Allegato F - patto d'integrita'";"110 KB";"31/01/2020";"31/01/2020"
"relazione 2019 del RPCT";"82.76 KB";"13/01/2020";"13/01/2020"
"avviso pubblicazione file piano prevenzione corruzione 2019-2021";"433.09 KB";"13/01/2020";"13/01/2020"
"avviso pubblicazione file piano prevenzione corruzione 2019-2021";"435.12 KB";"13/01/2020";"13/01/2020"
"Piano Triennale Anticorruzione - Allegato D";"13.42 KB";"21/10/2019";"21/10/2019"
"Piano Triennale Anticorruzione - Allegato C";"510.73 KB";"21/10/2019";"21/10/2019"
"Piano Triennale Anticorruzione - Allegato B ";"0.66 MB";"21/10/2019";"21/10/2019"
"Piano Triennale Anticorruzione - Allegato A";"29.5 KB";"21/10/2019";"21/10/2019"
"Piano Triennale di Prevenzione della Corruzione 2019-2021";"0.65 MB";"21/10/2019";"21/10/2019"
"DGC 002 - ADOZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PERIODO 2019 - 2021";"298.32 KB";"21/10/2019";"21/10/2019"
"AVVISO PUBBLICAZIONE AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA DEL COMUNE DI FERRARA DI MONTE BALDO.";"260.66 KB";"24/01/2019";"24/01/2019"
"Relazione del Responsabile della Prevenzione della corruzione anno 2018";"123.5 KB";"22/01/2019";"22/01/2019"
