"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio preventivo e consuntivo 2018_2020";"2.87 MB";"30/08/2023";"06/09/2023"
"Bilancio preventivo e consuntivo 2019_2021";"6.68 MB";"30/08/2023";"30/08/2023"
"Bilancio preventivo e consuntivo 2020_2022";"6.53 MB";"30/08/2023";"30/08/2023"
"Bilancio preventivo e consuntivo 2021_2023";"6.43 MB";"30/08/2023";"30/08/2023"
"Bilancio preventivo e consuntivo 2022_2024";"6.36 MB";"30/08/2023";"30/08/2023"
"Bilancio preventivo e consuntivo 2023_2025";"2.42 MB";"30/08/2023";"30/08/2023"
"Bilancio di Previsione anno 2018 - parte spesa";"1.48 MB";"29/03/2019";"29/03/2019"
"Bilancio di Previsione anno 2018 - parte entrate";"243.21 KB";"29/03/2019";"29/03/2019"
"Bilancio di Previsione anno 2017 - parte spesa";"0.61 MB";"29/03/2019";"29/03/2019"
"Bilancio di Previsione anno 2017 - parte entrate";"507.49 KB";"29/03/2019";"29/03/2019"
"Bilancio Consuntivo anno 2016 - parte spesa";"417.21 KB";"29/03/2019";"29/03/2019"
"Bilancio Consuntivo  anno 2016 - parte entrate ";"290.79 KB";"29/03/2019";"29/03/2019"
"Bilancio di Previsione anno 2016 - parte spesa";"111.69 KB";"29/03/2019";"29/03/2019"
"Bilancio di Previsione anno 2016 - parte entrate";"63.8 KB";"29/03/2019";"29/03/2019"
"Bilancio Consuntivo anno 2015 - parte spesa";"417.92 KB";"29/03/2019";"29/03/2019"
"Bilancio Consuntivo  anno 2015 - parte entrate ";"294.68 KB";"29/03/2019";"29/03/2019"
"Bilancio di Previsione anno 2015 - parte spesa";"25.4 KB";"29/03/2019";"29/03/2019"
"Bilancio di Previsione anno 2015 - parte entrate";"26.77 KB";"29/03/2019";"29/03/2019"
"Bilancio Consuntivo anno 2014 - parte spesa";"429.65 KB";"29/03/2019";"29/03/2019"
"Bilancio Consuntivo  anno 2014 - parte entrate ";"318.98 KB";"29/03/2019";"29/03/2019"
"Bilancio di Previsione anno 2014 - parte spesa";"77.73 KB";"29/03/2019";"29/03/2019"
"Bilancio di Previsione anno 2014 - parte entrate";"60.56 KB";"29/03/2019";"29/03/2019"
