"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Ferrara Di Monte Baldo - 81000130237";"ASSUNZIONE IMPEGNO DI SPESA E AFFIDAMENTO INCARICO ALLA DITTA ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI 
S.R.L. PER RINNOVO SERVIZIO PERSONALE TRIENNALE 2022 2023 2024";"Non presente";Z6B34D74EC;"23-AFFIDAMENTO DIRETTO";"Accatre-STP Professionisti Enti Pubblici s.r.l. - 04029300243";"Accatre-STP Professionisti Enti Pubblici s.r.l. - 04029300243";18/01/2022;18/01/2024;12561.12;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"CONSIP ""FUEL CARD 2"" PER FORNITURA CARBURANTE PER AUTOMEZZI  COMUNALI.  PERIODO  26/07/2022  
26/07/2024";"Non presente";Z9B37489D1;"23-AFFIDAMENTO DIRETTO";"Kuwait Petroleum Italia spa - 00891951006";"Kuwait Petroleum Italia spa - 00891951006";26/07/2022;26/07/2024;12000.00;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"SERVIZIO DI PULIZIA IMMOBILI DI PROPRIETÀ COMUNALE PERIODO  01/09/2022  -  01/09/2025.  DETERMINA  A 
CONTRARRE ED AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL M.E.C.U.C. DI CUI ALL' ART. 36 COMMA 2 LETTERA A) 
DEL D. LGS. N. 50/2016 E S.M.I.";"Non presente";Z47375AEE3;"23-AFFIDAMENTO DIRETTO";"Ecoservice di Toscani Mauro - 02883410231";"Ecoservice di Toscani Mauro - 02883410231";01/09/2022;01/09/2025;13298.00;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"DETERMINAZIONE  DI  AGGIUDICAZIONE  PER  AFFIDAMENTO DIRETTO DI FORNITURE E SERVIZI PER IMPORTI INFERIORI 
A  40.000,00  EURO  PER  IL  TRAMITE  DEL  MERCATO ELETTRONICO  DELLA  STAZIONE  APPALTANTE (M.E.C.U.C.)SERVIZIO DI POPOLAMENTO DELLA SEZION";"Non presente";Z423883607;"23-AFFIDAMENTO DIRETTO";"BRISIGHELLA ELISABETTA  - 04341190231";"BRISIGHELLA ELISABETTA  - 04341190231";15/11/2022;15/11/2024;5978.00;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"SISTEMA X-STORAGE, X-LOG, X-RTD  TRIENNIO 2022, 2023 E 2024.Stipula_NG3261814";"Non presente";Z8538532CF;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";14/12/2022;14/12/2024;15372.00;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"ASSUNZIONE IMPEGNO DI SPESA E AFFIDAMENTO INCARICO ALLA  DITTA  HALLEY  VENETO  S.R.L.  CONVENZIONE  PER 
SERVIZI GESTIONALI E SERVIZI E-GOV TRIENNIO 2022 2023 2024. Stipula_NG3261711";"Non presente";ZA73852F3A;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";14/12/2022;14/12/2022;25942.08;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"AGGIUDICAZIONE PER AFFIDAMENTO DIRETTO DI FORNITURE E SERVIZI PER IMPORTI INFERIORI A 40.000,00 EURO. 
PERIODO 2023 2025, ARENA ASCENSORI SRL.CIG: Z3C3973ACA";"Non presente";Z3C3973ACA;"23-AFFIDAMENTO DIRETTO";"ARENA ASCENSORI SRL - 02664750235";"ARENA ASCENSORI SRL - 02664750235";19/01/2023;19/01/2023;1756.80;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"CANONI NOLEGGIO FOTOCOPIATORE E COSTO COPIA DAL GENNAIO 2023 A GENNAIO 2027 - IMPORTI INFERIORI A 
40.000,00 EURO PER IL TRAMITE DEL MERCATO ELETTRONICO DELLA STAZIONE APPALTANTE (M.E.C.U.C.)CIG: 
Z36399B098";"Non presente";Z36399B098;"23-AFFIDAMENTO DIRETTO";"GECOFFICE SRL - 03414830236";"GECOFFICE SRL - 03414830236";25/01/2023;25/01/2027;13209.60;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"ASSISTENZA TECNICA IMPIANTO DI VIDEOSORVEGLIANZA ALLA DITTA ALLIANCE EXIMAG SRL. CIG ZC33B31FA7";"Non presente";ZC33B31FA7;"23-AFFIDAMENTO DIRETTO";"ALLIANCE EXIMAG  SRL - 01757280233";"ALLIANCE EXIMAG  SRL - 01757280233";17/05/2023;17/05/2023;10980.00;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"AGGIUDICAZIONE PER AFFIDAMENTO DIRETTO DI FORNITURE E SERVIZI PER IMPORTI INFERIORI A 140.000,00 EURO. 
ACQUISTO MATERIALE PER OSSERVATORIO ASTRONOMICO.L'ALTRA INFORMATICA SNC. CIG: Z463B3F40F";"Non presente";Z463B3F40F;"23-AFFIDAMENTO DIRETTO";"L'ALTRA INFORMATICA - 03822840231";"L'ALTRA INFORMATICA - 03822840231";24/05/2023;24/05/2023;29965.64;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"DETERMINA DI AFFIDAMENTO DIRETTO, PER L'AFFIDAMENTO DEI LAVORI DI INTERRAMENTO LINEA ELETTRICA IN LOCALITA NOVEZZA, NEL RISPETTO DI QUANTO PREVISTO DALLART. 36, CO. 2, LETT. A) DEL D.LGS. 50/2016 E SS.MM.II. CUP H93F21000090005 - CIG 98887094D1";"Non presente";98887094D1;"23-AFFIDAMENTO DIRETTO";"ENJOY NOVEZZA SRLS - 04667570230";"ENJOY NOVEZZA SRLS - 04667570230";28/06/2023;28/06/2023;55261.30;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"DETERMINAZIONE DI AGGIUDICAZIONE DEFINITIVA PER AFFIDAMENTO DIRETTO PER IL TRAMITE DEL MERCATO 
ELETTRONICO DELLA STAZIONE APPALTANTE (M.E.C.U.C.) PER LA REDAZIONE DELLA PROGETTAZIONE, DIREZIONE 
LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI P";"Non presente";ZE23B715F8;"23-AFFIDAMENTO DIRETTO";"Arch. Nicola Bedin - 03742870243";"Arch. Nicola Bedin - 03742870243";28/06/2023;28/06/2023;31720.00;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"LAVORI DI MANUTENZIONE STRAORDINARIA ARREDO URBANO 2023. PROCEDURA CON AFFIDAMENTO DIRETTO (ART. 50 COMMA 1 LETT A D.LGS 36/2023).CUP H92F23000170001 CIG 9964895B7C";"Non presente";9964895B7C;"23-AFFIDAMENTO DIRETTO";"TECNOVERDE SRL - 03484210236";"TECNOVERDE SRL - 03484210236";19/07/2023;19/07/2023;4948.32;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"DETERMINAZIONE DI AGGIUDICAZIONE DEFINITIVA PER AFFIDAMENTO DIRETTO PER L'AGGIORNAMENTO DEL PIANO DI 
PROTEZIONE CIVILE DEL COMUNE DI FERRARA DI MONTE BALDO. CIG ZBC3C05B3F";"Non presente";ZBC3C05B3F;"23-AFFIDAMENTO DIRETTO";"MANTOVANI DANIEL - 02915210237";"MANTOVANI DANIEL - 02915210237";09/08/2023;09/08/2023;4440.80;0.00
"Comune Di Ferrara Di Monte Baldo - 81000130237";"DETERMINAZIONE DI AGGIUDICAZIONE PER AFFIDAMENTO DIRETTO PER IMPORTI INFERIORI A 140.000,00 EURO PER 
IL TRAMITE DEL MERCATO ELETTRONICO DELLA STAZIONE APPALTANTE (M.E.C.U.C.). PROGETTO PER LAVORI DI 
SISTEMAZIONE STRADA GABBIOLA. CIG ZD63C2F90D
";"Non presente";ZD63C2F90D;"23-AFFIDAMENTO DIRETTO";"AMBROSI NICOLA - 04380770232";"AMBROSI NICOLA - 04380770232";11/08/2023;11/08/2023;7612.80;0.00
